symbol,security,cusip,isin
ACTFF,ASIAN CITRUS HOLDINGS LTD,G0620W201,BMG0620W2019
ACTRF,ASCOTT RESIDENCE TRUST,Y0261Y102,SG1T08929278
ACXIF,ACCIONA SA,E0008Z109,ES0125220311
ACXIY,ACCIONA SA-UNSPON ADR,4326104,US0043261041
ADARY,AUTOSTRADA TORINO-UNSPN ADR,5.33E+108,US05334E1055
ADBCF,ADELAIDE BRIGHTON LTD,Q0109N101,AU000000ABC7
ADDDF,ADIDAS AG,D0066B185,DE000A1EWWW0
ADDNF,ADDNODE GROUP AB,W3593A109,SE0000472268
ADDYY,ADIDAS AG-SPONSORED ADR,00687A107,US00687A1079
ADERY,AIDA ENGINEE LTD-UNSPON ADR,8712200,US0087122000
ADES,AKASHA WIRA INTERNATIONAL TB,00770C101,US00770C1018
ADFJF,ADF GROUP INC,00089N103,CA00089N1033
ADHLF,APPLIED DEVELOPMENT HLDGS LT,G0428W122,BMG0428W1221
ADHLY,APPLIED INTL HLDGS-SPONS ADR,38173100,US0381731001
ADLDY,ADELAIDE BRIGHT LTD-USPR ADR,00678V102,US00678V1026
ADOCF,ADOCIA SAS,F0106U100,FR0011184241
ADOCY,ADOCIA SAS-ADR,00725J102,US00725J1025
ADOOY,ADARO ENERGY PT-UNSP ADR,00652F107,US00652F1075
ADPXF,AUDIO PIXELS HOLDINGS LTD,Q0660S101,AU000000AKP0
ADPXY,AUDIO PIXELS HOLDINGS LTD,05072T108,US05072T1088
ADRNF,ADERANS CO LTD,J0012S104,JP3121600005
ADRZF,ANDRITZ AG,A11123105,AT0000730007
ADRZY,ANDRITZ AG-UNSPON ADR,34522102,US0345221024
ADVOF,ADVA OPTICAL NETWORKING SE,D0190E105,DE0005103006
ADWPF,ANDREW PELLER LTD -A,03444Q100,CA03444Q1000
AEBZY,ANADOLU EFES BIRACILIK-ADR,32523201,US0325232017
AECJY,ALLIED ELECTRONICS-UNSPN ADR,19146109,US0191461096
AECLF,AECI LTD,S00660118,ZAE000000220
AEGOF,AEGON NV,N00927298,NL0000303709
AEGXF,AECON GROUP INC,00762V109,CA00762V1094
AELEF,ALPINE ELECTRONICS INC,J01134105,JP3126200009
AELGF,AER LINGUS GROUP PLC,G0125Z105,IE00B1CMPN86
AELIY,ANADOLU HAYAT EMEK-UNSP ADR,32525107,US0325251074
AEMAF,ALCHEMIA LTD,Q01768102,AU000000ACL6
AEMMF,A2A SPA,T0140L103,IT0001233417
AEMMY,A2A SPA-UNSPONSORED ADR,2482107,US0024821078
AERUF,AEROFLOT-RUSSIAN AIRLINES,X00096101,RU0009062285
AERZY,AEROFLOT-RUSSIAN-SPN ADR,00777K106,US00777K1060
AESAY,AES TIETE SA-ADR,00808P207,US00808P2074
AESYY,AES TIETE SA-ADR PREF,00808P108,US00808P1084
AETUF,ARC RESOURCES LTD,00208D408,CA00208D4084
AEXAF,ATOS SE,F06116101,FR0000051732
AEXAY,ATOS ORIGIN SA-UNSP ADR,04962A105,US04962A1051
AEYIF,ARSENAL ENERGY INC,04287U406,CA04287U4063
AFAN,AF OCEAN INVESTMENT MANAGEME,00107N101,US00107N1019
AFBOF,AFRICAN RAINBOW MINERALS LTD,S01680107,ZAE000054045
AFDVF,AFI DEVELOPMENT PLC - B SHS,M01885116,CY0101380612
AFGVF,AGFA-GEVAERT NV,B0302M104,BE0003755692
AFGVY,AGFA GEVAERT NV-UNSPON ADR,00846M109,US00846M1099
AFIDY,AFI DEVELOPMENT-GDR REG S,00106J200,US00106J2006
AFLYY,AIR FRANCE-KLM-ADR,9119108,US0091191082
AFMJF,ALPHAMIN RESOURCES CORP,V0195Q103,MU0456S00006
AFOXY,AFRICAN OXYGEN LTD-UNSP ADR,00830X103,US00830X1037
AFRAF,AIR FRANCE-KLM,F01699135,FR0000031122
AFRBY,AFRICAN RAINBOW-SPONS ADR,00828X404,US00828X4043
AFRNF,AFREN PLC,G01283103,GB00B0672758
AFRVF,AFRICAN BANK INVESTMENTS LTD,S01035112,ZAE000030060
AFRVY,AFRICAN BANK INVESTMENTS-ADR,00828W109,US00828W1099
AGBAY,BARR (A.G.) PLC-UNSONS ADR,1079102,US0010791020
AGESF,AGEAS,B0148L138,BE0974264930
AGESY,AGEAS -SPON ADR,00844W208,US00844W2089
AGFDF,AGA RANGEMASTER GROUP PLC,G0114Z132,GB00B2QMX606
AGFMF,AGF MANAGEMENT LTD-CLASS B,1092105,CA0010921058
AGGZF,AG GROWTH INTERNATIONAL INC,1181106,CA0011811068
AGLNF,AGL ENERGY LTD,Q01630195,AU000000AGL7
AGLNY,AGL ENERGY LTD-UNSP ADR,1201102,US0012011021
AGMJF,ALGOMA CENTRAL CORP,15644107,CA0156441077
AGOAF,ABENGOA SA- B SHARES,E0002V203,ES0105200002
AGODY,ATLAS IRON LTD-UNSP ADR,04934P107,US04934P1075
AGPDF,AMER SPORTS OYJ,X01416118,FI0009000285
AGPDY,AMER SPORTS OYJ-SPONS ADR,23512205,US0235122050
AGPIF,ANGLO PACIFIC GROUP PLC,G0386E106,GB0006449366
AGPPF,ANGLO AMERICAN PLATINUM LTD,S9122P108,ZAE000013181
AGPPY,ANGLO AMERICAN PL-UNSPON ADR,03486T103,US03486T1034
AGPYF,AGILE PROPERTY HOLDINGS LTD,G01198103,KYG011981035
AGPYY,AGILE PROPERTY-UNSPON ADR,00848C109,US00848C1099
AGRPF,ABSA GROUP LTD,S0850R101,ZAE000174124
AGRPY,BARCLAYS AFRICA -SPON ADR,06742G302,US06742G3020
AGRUF,AF GRUPPEN ASA,R0027Y105,NO0003078107
AGTEF,AGTECH HOLDINGS LTD,G0135Z103,BMG0135Z1032
AGVDY,AVANGARDCO INVESTMEN-SPN ADR,05349V308,US05349V3087
AGVYY,AVANGARDCO INVESTM-REG S GDR,05349V209,US05349V2097
AGXLY,AGENIX LTD-ADR,00845M209,US00845M2098
AGXXF,AGT FOOD & INGREDIENTS INC,1264100,CA0012641001
AHBIF,ANHEUSER-BUSCH INBEV SA/NV,B6399C107,BE0003793107
AHCHF,ANHUI CONCH CEMENT CO LTD-H,Y01373102,CNE1000001W2
AHCHY,ANHUI CONCH CEMENT-H-UNS ADR,35243104,US0352431045
AHEXF,ADECCO SA-REG,H00392318,CH0012138605
AHEXY,ADECCO SA-REG-UNSPON ADR,6754204,US0067542045
AHKSF,ASAHI KASEI CORP,J0242P110,JP3111200006
AHKSY,ASAHI KASEI CORP-UNSPON ADR,43400100,US0434001006
AHNMF,ARCHON MINERALS LTD,03958A103,CA03958A1030
AHODF,KONINKLIJKE AHOLD NV,N0139V167,NL0010672325
AHONY,KONINKLIJKE AHOLD-SP ADR,500467105,US5004671054
AHOSY,ASCENDAS HOSPITAL-UNSP ADR,04351M108,US04351M1080
AHOTF,AMERICAN HOTEL INCOME PROPER,26695106,CA0266951064
AHROQ,ATHERONOVA INC,47438304,US0474383041
AIAGF,AURUBIS AG,D10004105,DE0006766504
AIAGY,AURUBIS AG-UNSPON ADR,05207U103,US05207U1034
AIBSF,ALLIED IRISH BANKS PLC,G02072117,IE0000197834
AICAF,AIR CHINA LTD-H,Y002A6104,CNE1000001S0
AICIQ,ACCEPTANCE INSURANCE COS INC,4308102,US0043081027
AICPQ,AICI CAPITAL TRUST,1338201,US0013382017
AIFLY,AIFUL CORP-UNSPON ADR,00873N103,US00873N1037
AIHLY,AUTO ITALIA HOLDINGS LTD-ADR,05272R100,US05272R1005
AILFQ,AMERICAN INSULOCK INC,52887A106,CA52887A1066
AINSF,AINSWORTH GAME TECHNOLOGY LT,Q01694100,AU000000AGI3
AINSY,AINSWORTH GAME TE-UNSPON ADR,9023102,US0090231020
AIOCF,AVIGILON CORP,05369Q106,CA05369Q1063
AIOSF,ATRESMEDIA CORP DE MEDIOS DE,E0728T102,ES0109427734
AIOTF,AMINO TECHNOLOGIES PLC,G0409W109,GB00B013SN63
AIOYY,ASCIANO LTD-SPN ADR,04363X209,US04363X2099
AIPBF,AIRPORTS OF THAILAND PCL,Y0028Q103,TH0765010002
AIPUY,AIRPORTS OF THAILAND PCL-ADR,00950R100,US00950R1005
AIQUF,AIR LIQUIDE SA,F01764103,FR0000120073
AIQUY,AIR LIQUIDE-UNSPONSORED ADR,9126202,US0091262024
AIRXY,AER LINGUS GROUP PLC-UN ADR,7637101,US0076371014
AIRYY,AIR CHINA LTD-SPONSORED-ADR,00910M100,US00910M1009
AISLF,ASIA SATELLITE TELECOM HLDGS,G0534R108,BMG0534R1088
AISNY,ASIAN TERMINALS-UNSPON ADR,04521L105,US04521L1052
AITUF,ANRITSU CORP,J01554104,JP3128800004
AITUY,ANRITSU CORP - UNSP ADR,36335107,US0363351075
AIVAF,AVIVA PLC,G0683Q109,GB0002162385
AIXXF,AIXTRON SE,D0257Y135,DE000A0WMPJ6
AJINF,AJINOMOTO CO INC,J00882126,JP3119600009
AJINY,AJINOMOTO INC -UNSPON ADR,9707100,US0097071007
AJMPF,ASHMORE GROUP PLC,G0609C101,GB00B132NW22
AJSCF,AJISEN CHINA HOLDINGS LTD,G0192S109,KYG0192S1093
AJSCY,AJISEN CHINA HLDS-UNSP ADR,9708108,US0097081089
AKAAF,AKER ASA-A SHARES,R0114P108,NO0010234552
AKABY,ALK-ABELLO A/S-SPON ADR,1628106,US0016281067
AKBIF,AKEBONO BRAKE INDUSTRY CO,J01050103,JP3108400007
AKBIY,AKEBONO BRAKE INDUST-SP ADR,9.72E+105,US00972E1038
AKBLF,ALK-ABELLO A/S,K03294111,DK0060027142
AKBTY,AKBANK T.A.S.-ADR,9719501,US0097195012
AKCPF,ASUSTEK COMPUTER INC,Y04327105,TW0002357001
AKKVF,AKASTOR ASA,R0046B102,NO0010215684
AKKVY,AKER SOLUTION-UNSPON ADR,00973L106,US00973L1061
AKRRF,AKER PHILADELPHIA SHIPYARD,R0183N109,NO0010395577
AKRTF,AKER SOLUTIONS ASA,R0138P118,NO0010716582
AKRYY,AKER SOLUTIONS ASA-UNSP ADR,00973M104,US00973M1045
AKTAF,AKITA DRILLING LTD-CL A,9905100,CA0099051009
AKTS,AKOUSTIS TECHNOLOGIES INC,00973N102,US00973N1028
AKZOF,AKZO NOBEL,N01803100,NL0000009132
AKZOY,AKZO NOBEL-CEDEAR,10199305,US0101993055
ALALF,ALCATEL-LUCENT,F0191J101,FR0000130007
ALARF,ALARIS ROYALTY CORP,01163Q400,CA01163Q4007
ALBKF,ALPHA BANK A.E.,X1687N119,GRS015013006
ALBKY,ALPHA BANK AE-SPON ADR,02071M101,US02071M1018
ALBWF,ALPHA BANK SA-CW17,X0085P148,GRR000000028
ALBY,COMMUNITY CAP BANCSHARES INC,203634100,US2036341004
ALCYF,ALCYONE RESOURCES LTD,Q0177N108,AU000000AYN6
ALCYY,ALCYONE RESOURCES-UNSP ADR,01407V108,US01407V1089
ALEDY,ALLIED GROUP LTD-UNSP ADR,01923H104,US01923H1041
ALFDY,ASTRAL FOODS LTD-UNSP ADR,04634U109,US04634U1097
ALFFF,ALFA S.A.B.-A,P0156P117,MXP000511016
ALFRY,ALFRESA HOLDINGS CO-UNSP ADR,15509102,US0155091020
ALFVF,ALFA LAVAL AB,W04008152,SE0000695876
ALFVY,ALFA LAVAL AB-UNSPON ADR,15393101,US0153931011
ALGGF,ALLIANCE GLOBAL GROUP INC,Y00334105,PHY003341054
ALGGY,ALLIANCE GLOBAL GRO-UNSP ADR,01861B101,US01861B1017
ALGXY,ALGAE.TEC LTD- SPON ADR,01551V102,US01551V1026
ALIAF,ALACER GOLD CORP,10679108,CA0106791084
ALIOF,ACTELION LTD-REG,H0032X135,CH0010532478
ALIOY,ACTELION LTD-UNSP ADR,00507G102,US00507G1022
ALIZF,ALLIANZ SE-REG,D03080112,DE0008404005
ALJJ,ALJ REGIONAL HOLDINGS INC,1627108,US0016271084
ALKEF,ALKANE RESOURCES LTD,Q02024117,AU000000ALK9
ALMFF,ALTIUM LTD,Q0268D100,AU000000ALU8
ALMMF,ALUMINUM CORP OF CHINA LTD-H,Y0094N109,CNE1000001T8
ALNPF,ANA HOLDINGS INC,J0156Q104,JP3429800000
ALNPY,ALL NIPPON AIRWAYS-SPONS ADR,32350100,US0323501009
ALNXF,ALENT PLC,G0R24A111,GB00BQ1XTV39
ALNXY,ALENT PLC-UNSP ADR,01449D207,US01449D2071
ALORY,ALIOR BANK SA - UNSP ADR,16279101,US0162791018
ALPMF,ASTELLAS PHARMA INC,J03393105,JP3942400007
ALPMY,ASTELLAS PHARMA INC-UNSP ADR,04623U102,US04623U1025
ALRS,ALROSA PAO,01446U103,US01446U1034
ALSMY,ALSTOM SA-UNSPON ADR,21244207,US0212442075
ALSSF,ALSEA SAB DE CV,P0212A104,MXP001391012
ALSWF,ABSOLUTE SOFTWARE CORPORATIO,00386B109,CA00386B1094
ALTKY,ALTRAN TECHNOLOGIES-SP ADR,02209U108,US02209U1088
ALVRQ,ALVARION LTD,M0861T118,IL0010844582
AMADF,AMADEUS IT HOLDING SA-A SHS,E04908112,ES0109067019
AMADY,AMADEUS IT HOLDING-UNSP ADR,02263T104,US02263T1043
AMAVF,ARCAM AB,W05243238,SE0005676160
AMAZ,AMAZING ENERGY OIL AND GAS C,02314N205,US02314N2053
AMBK,AMERICAN BANK INC(PA),24343105,US0243431055
AMBTQ,AMBIENT CORP,02318N201,US02318N2018
AMBZ,AMERICAN BUSINESS BANK,02475L105,US02475L1052
AMCBF,AMEC FOSTER WHEELER PLC,G02604117,GB0000282623
AMCRF,AMCOR LIMITED,Q03080100,AU000000AMC4
AMCRY,AMCOR LTD-SPONS ADR,02341R302,US02341R3021
AMDLY,AMADA HOLDINGS CO-UNSP ADR,22631204,US0226312041
AMDWF,AMADA HOLDINGS CO LTD,J01218106,JP3122800000
AMEUF,ADMEDUS LTD,Q0138H109,AU000000AHZ5
AMFPF,AMPLIFON SPA,T0388E118,IT0004056880
AMFPY,AMPLIFON SPA-UNSP ADR,32112104,US0321121040
AMIEQ,AMBASSADORS INTERNATIONAL,23178205,US0231782055
AMIGF,ADMIRAL GROUP PLC,G0110T106,GB00B02J6398
AMIGY,ADMIRAL GROUP PLC-UNSPON ADR,7192107,US0071921078
AMKAF,AP MOELLER-MAERSK A/S-A,K0514G135,DK0010244425
AMKBF,AP MOELLER-MAERSK A/S-B,K0514G101,DK0010244508
AMKBY,A P MOLLER-MAERSK-B-UNSP ADR,00202F102,US00202F1021
AMLTF,AMP LTD,Q0344G101,AU000000AMP6
AMLYY,AMP LTD - SP ADR,0017EP202,US0017EP2020
AMMCF,AMUR MINERALS CORP,G04240100,VGG042401007
AMNF,ARMANINO FOODS OF DISTINCT,42166801,US0421668015
AMNTF,ASIA CEMENT CHINA HOLDINGS,G0539C106,KYG0539C1069
AMOVF,AMERICA MOVIL SAB DE C-SER A,P0280A119,MXP001691015
AMPLQ,AMPAL-AMERICAN ISRAEL CORP-A,32015703,US0320157037
AMSIY,ARCELORMITTAL SOUTH-SPN ADR,03937Y206,US03937Y2063
AMSYF,ARCELORMITTAL,L0302D129,LU0323134006
AMVMF,AMG ADVANCED METALLURGICAL,N04897109,NL0000888691
AMXVF,AMERICA MOVIL SAB DE C-SER L,P0280A101,MXP001691213
AMZGQ,AMERICAN EAGLE ENERGY CORP,02554F300,US02554F3001
ANCTF,ALIMENTATION COUCHE-TARD INC,01626P304,CA01626P3043
ANCUF,ALIMENTATION COUCHE-TARD -B,01626P403,CA01626P4033
ANEGY,ANDES ENERGIA PLC-SPON ADR,34196204,US0341962043
ANEWF,AUST AND NZ BANKING GROUP,Q09504137,AU000000ANZ3
ANFGF,ANTOFAGASTA PLC,G0398N128,GB0000456144
ANFGY,ANTOFAGASTA PLC -SPON ADR,37189107,US0371891070
ANGGF,ANGANG STEEL CO LTD-H,Y0132D105,CNE1000001V4
ANGGY,ANGANG STEEL CO-SPON ADR-H,03462W104,US03462W1045
ANHGY,AL NOOR HOSPITALS GR-UN ADR,01021D104,US01021D1046
ANHUF,ANHUI TIANDA OIL PIPE CO - H,Y013AA102,CNE1000001K7
ANIOF,ACERINOX SA,E0060D145,ES0132105018
ANIOY,ACERINOX SA-UNSPON ADR,4.44E+105,US00444E1038
ANLKY,ALKANE RESOURCES LTD-SP ADR,01642W101,US01642W1018
ANNSF,AENA SA,E526K0106,ES0105046009
ANPCF,ANGLE PLC,G0445H108,GB0034330679
ANPCY,ANGLE PLC-SPON ADR,03476V100,US03476V1008
ANPDF,ANTA SPORTS PRODUCTS LTD,G04011105,KYG040111059
ANPDY,ANTA SPORTS PROD-UNSPON ADR,03662P107,US03662P1075
ANPFF,ANPULO FOOD INC,G03926105,VGG039261059
ANSLF,ANSELL LTD,Q04020105,AU000000ANN9
ANSLY,ANSELL LTD-UNSPON ADR,03634M208,US03634M2089
ANTUF,ANITE PLC,G2508A103,GB00B3KHXB36
ANTUY,ANITE PLC-UNSP ADR,35281104,US0352811048
ANVGQ,ALLIED NEVADA GOLD CORP,19344100,US0193441005
ANZBY,AUST & NZ BNKG GRP-SPON ADR,52528304,US0525283042
ANZFF,AIR NEW ZEALAND LTD,Q0169V100,NZAIRE0001S2
ANZFY,AIR NEW ZEALAND-UNSP ADR,9136102,US0091361024
AOCIF,AUTOCANADA INC,05277B209,CA05277B2093
AOIFF,AFRICA OIL CORP,00829Q101,CA00829Q1019
AOMFF,ALSTOM,F0259M475,FR0010220475
AOMOY,MOSENERGO PAO-SPONSORED ADR,37376308,US0373763087
AONCF,ADVANCED ONCOTHERAPY PLC,G19846107,GB00B16JQ761
AONNF,AEON CO LTD,J00288100,JP3388200002
AONNY,AEON COMPANY LTD- UNSPON ADR,7627102,US0076271024
AOTUF,PRECINCT PROPERTIES NEW ZEAL,Q7740Q104,NZAPTE0001S3
AOWDF,AO WORLD PLC,G0403D107,GB00BJTNFH41
AOWPY,AO WORLD PLC-ADR,00185D108,US00185D1081
AOZOF,AOZORA BANK LTD,J0172K107,JP3711200000
AOZOY,AOZORA BANK LTD-UNSPON ADR,37400108,US0374001081
APELF,ALPS ELECTRIC CO LTD,J01176114,JP3126400005
APELY,ALPS ELEC CO-UNSPON ADR,21090204,US0210902047
APEMY,APERAM-NY REGISTRY SHARES,03754H104,US03754H1041
APEOF,AMERICAS PETROGAS INC,03063Q100,CA03063Q1000
APGMF,APPLIED GRAPHENE MATERIALS P,G0429Z108,GB00BFSSB742
APHYQ,ASSURED PHARMACY INC,04622L202,US04622L2025
APLCF,AMLIN PLC,G0334Q177,GB00B2988H17
APLCY,AMLIN PLC-UNSP ADR,03165W104,US03165W1045
APNDF,APN NEWS & MEDIA LIMITED,Q1076J107,AU000000APN4
APNDY,APN NEWS & MEDIA LTD-UNS ADR,00203U108,US00203U1088
APNHF,ASPEN PHARMACARE HOLDINGS LT,S0754A105,ZAE000066692
APNHY,ASPEN PHARMACARE HL-UNSP ADR,04530Y106,US04530Y1064
APRLY,APRIL - UNSP ADR,3.83E+108,US03834E1055
APRYF,APR ENERGY PLC,G0498C105,GB00B58D4C52
APRYY,APR ENERGY PLC-UNSP ADR,37409109,US0374091090
APTPF,AIRPORTS OF THAILAND PCL-FOR,Y0028Q111,TH0765010010
APTTF,ASIAN PAY TELEVISION TRUST,Y0362V106,SG2F77993036
APYRF,ALLIED PROPERTIES REAL ESTAT,19456102,CA0194561027
AQPBF,AQUARIUS PLATINUM LTD,G0440M128,BMG0440M1284
AQPTY,AQUARIUS PLATINUM-SPON ADR,03840M208,US03840M2089
AQQSQ,AMERICAN SPECTRUM REALTY INC,02970Q203,US02970Q2030
AQUNF,ALGONQUIN POWER & UTILITIES,15857105,CA0158571053
ARCAY,ARCADIS NV - NY REG,3.92E+110,US03923E1073
ARCVF,ARCADIS NV,N0605M147,NL0006237562
ARCXF,ARCELORMITTAL SOUTH AFRICA,S05944111,ZAE000134961
ARESF,ARTIS REAL ESTATE INVESTMENT,04315L105,CA04315L1058
ARGKF,AGGREKO PLC,G0116S185,GB00BK1PTB77
ARGNF,ARGEN-X NV,N0610Q109,NL0010832176
ARHN,ARCHON CORPORATION,03957P309,US03957P3091
ARHUF,AAK AB,W9609S109,SE0001493776
ARHVF,ARCHER LTD,G0451H117,BMG0451H1097
ARKAF,ARKEMA,F0392W125,FR0010313833
ARKAY,ARKEMA-SPONSORED ADR,41232109,US0412321095
ARKCF,ARRK CORP,J0198N101,JP3100050008
ARLUF,ARISTOCRAT LEISURE LTD,Q0521T108,AU000000ALL7
ARMHF,ARM HOLDINGS PLC,G0483X122,GB0000595859
ARNGF,ARGONAUT GOLD INC,04016A101,CA04016A1012
ARPUF,AGROTON PUBLIC LTD,M02420103,CY0101062111
ARREF,AMERIGO RESOURCES LTD,03074G109,CA03074G1090
ARRMF,ARRIUM LTD,Q05369105,AU000000ARI0
ARSMF,AUREUS MINING INC,51547107,CA0515471070
ARTNB,ARTESIAN RESOURCES CORP-CL B,43113109,US0431131095
ARUXF,ACRUX LTD,Q0093N109,AU000000ACR3
ARVCF,AREVA,F0379H125,FR0011027143
ARVCY,AREVA CIP-UNSPONSORED ADR,04012G102,US04012G1022
ARYRY,ADMIRALTY RESOURCES-SPON ADR,00723U208,US00723U2087
ARZGF,ASSICURAZIONI GENERALI,T05040109,IT0000062072
ARZGY,ASSICURAZIONI GEN-UNSPON ADR,04545K109,US04545K1097
ARZTF,ARYZTA AG,H0336B110,CH0043238366
ARZTY,ARYZTA AG-UNSPON ADR,04338X102,US04338X1028
ASAGF,AUSTRALIAN AGRICULTURAL CO,Q08448112,AU000000AAC9
ASASF,ASIA STANDARD INTL.GROUP,G0533U235,BMG0533U2355
ASAZY,ASSA ABLOY AB - UNSP ADR,45387107,US0453871073
ASBFF,ASSOCIATED BRITISH FOODS PLC,G05600138,GB0006731235
ASBFY,ASSOC BRITISH FOODS-UNSP ADR,45519402,US0455194029
ASBRF,ASAHI GROUP HOLDINGS LTD,J02100113,JP3116000005
ASCCF,ASICS CORP,J03234150,JP3118000003
ASCCY,ASICS CORP -UNSP ADR,04521N101,US04521N1019
ASCJF,JUL BAE-CW16 ASCOM HOLDING,R0395J102,NO0010272065
ASCMB,ASCENT MEDIA CORP-CLASS B,43632207,US0436322079
ASDOF,ANSALDO STS SPA,T0421V119,IT0003977540
